hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
DEXTROAMPHETAMINE-AMPHETAMINE 10 MG TABLET,0555-0972-02,NDC,,,,Both,,,2.86,2.8,,,,,,,OTHER,2.86,2.86,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROAMPHETAMINE-AMPHETAMINE 7.5 MG TABLET,0406-8884-01,NDC,,,,Both,,,2.04,2,,,,,,,OTHER,2.04,2.04,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DEXTROAMPHETAMINE-AMPHETAMINE ER 10 MG 24HR CAPSULE,EXTEND RELEASE",0527-5511-37,NDC,,,,Both,,,4.61,4.52,,,,,,,OTHER,4.61,4.61,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DEXTROAMPHETAMINE-AMPHETAMINE ER 30 MG 24HR CAPSULE,EXTEND RELEASE",0527-5515-37,NDC,,,,Both,,,10.24,10.04,,,,,,,OTHER,10.24,10.24,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DEXTROAMPHETAMINE-AMPHETAMINE ER 30 MG 24HR CAPSULE,EXTEND RELEASE",66993-599-02,NDC,,,,Both,,,1.07,1.05,,,,,,,OTHER,1.07,1.07,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML ORAL SYRUP,69339-150-01,NDC,,,,Both,,,2.26,2.21,,,,,,,OTHER,2.26,2.26,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROMETHORPHAN-GUAIFENESIN 10 MG-100 MG/5 ML ORAL SYRUP,0121-1276-10,NDC,,,,Both,,,6.65,6.52,,,,,,,OTHER,6.65,6.65,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE (GLUTOSE 15) 1200 MG/3 ML,574007015,NDC,,,,Both,,,3.67,3.59,,,,,,,OTHER,3.67,3.67,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 10 % IN WATER (D10W) INTRAVENOUS SOLUTION,0264-7520-00,NDC,,,,Both,,,9.5,9.31,,,,,,,OTHER,9.5,9.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 10 % IN WATER (D10W) INTRAVENOUS SOLUTION,0264-7520-10,NDC,,,,Both,,,4.92,4.82,,,,,,,OTHER,4.92,4.92,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 10 % IV BOLUS,J7060,HCPCS,0264-7520-10,NDC,,Both,,,4.08,4,,,,,,,OTHER,4.08,4.08,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 10 % IV BOLUS,J7060,HCPCS,0264-7520-00,NDC,,Both,,,4.4,4.31,,,,,,,OTHER,4.4,4.4,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % 0.9 % NACL IV BOLUS,J7042,HCPCS,0264-7610-00,NDC,,Both,,,2.3,2.26,,,,,,,OTHER,2.3,2.3,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % 0.9 % NACL IV BOLUS,J7042,HCPCS,0264-7610-10,NDC,,Both,,,5.5,5.39,,,,,,,OTHER,5.5,5.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % 0.9 % NACL IV BOLUS,J7042,HCPCS,0338-0089-04,NDC,,Both,,,5.83,5.72,,,,,,,OTHER,5.83,5.83,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.2 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,0264-7616-00,NDC,,,,Both,,,3.3,3.23,,,,,,,OTHER,3.3,3.3,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.45 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,0990-7926-09,NDC,,,,Both,,,6.49,6.36,,,,,,,OTHER,6.49,6.49,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.45 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,0264-7612-00,NDC,,,,Both,,,3.76,3.68,,,,,,,OTHER,3.76,3.76,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.45 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,0338-0085-04,NDC,,,,Both,,,6.62,6.48,,,,,,,OTHER,6.62,6.62,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,J7042,HCPCS,0338-0089-04,NDC,,Both,,,9.96,9.76,,,,,,,OTHER,9.96,9.96,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,J7042,HCPCS,0990-7941-09,NDC,,Both,,,6.5,6.37,,,,,,,OTHER,6.5,6.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,J7042,HCPCS,0264-7610-00,NDC,,Both,,,4.65,4.55,,,,,,,OTHER,4.65,4.65,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,J7042,HCPCS,0264-7610-10,NDC,,Both,,,5.5,5.39,,,,,,,OTHER,5.5,5.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND LACTATED RINGERS INTRAVENOUS SOLUTION,J7120,HCPCS,0264-7751-00,NDC,,Both,,,6.19,6.07,,,,,,,OTHER,6.19,6.19,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % AND LACTATED RINGERS INTRAVENOUS SOLUTION,J7120,HCPCS,0338-0125-04,NDC,,Both,,,10.17,9.97,,,,,,,OTHER,10.17,10.17,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN LACTATED RINGERS IV BOLUS,J7060,HCPCS,0338-0125-04,NDC,,Both,,,3.25,3.19,,,,,,,OTHER,3.25,3.25,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN LACTATED RINGERS IV BOLUS,J7060,HCPCS,0264-7751-00,NDC,,Both,,,3.46,3.39,,,,,,,OTHER,3.46,3.46,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS PIGGYBACK,J7060,HCPCS,0264-7510-20,NDC,,Both,,,2.75,2.69,,,,,,,OTHER,2.75,2.75,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS PIGGYBACK,J7060,HCPCS,0264-1510-31,NDC,,Both,,,2.52,2.47,,,,,,,OTHER,2.52,2.52,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS PIGGYBACK,J7060,HCPCS,0338-0017-02,NDC,,Both,,,4.29,4.2,,,,,,,OTHER,4.29,4.29,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0338-0017-02,NDC,,Both,,,5.74,5.63,,,,,,,OTHER,5.74,5.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0338-0017-04,NDC,,Both,,,8.61,8.44,,,,,,,OTHER,8.61,8.61,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0338-0017-38,NDC,,Both,,,10,9.8,,,,,,,OTHER,10,10,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0264-1510-31,NDC,,Both,,,3.12,3.06,,,,,,,OTHER,3.12,3.12,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0264-1510-32,NDC,,Both,,,5.15,5.05,,,,,,,OTHER,5.15,5.15,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0264-7510-20,NDC,,Both,,,3.56,3.49,,,,,,,OTHER,3.56,3.56,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0338-0017-03,NDC,,Both,,,4.41,4.32,,,,,,,OTHER,4.41,4.41,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0264-7510-10,NDC,,Both,,,7.7,7.54,,,,,,,OTHER,7.7,7.7,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0409-7922-53,NDC,,Both,,,5.91,5.79,,,,,,,OTHER,5.91,5.91,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0264-7510-00,NDC,,Both,,,7.09,6.94,,,,,,,OTHER,7.09,7.09,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0338-0017-18,NDC,,Both,,,6.87,6.73,,,,,,,OTHER,6.87,6.87,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0338-0017-48,NDC,,Both,,,8.03,7.87,,,,,,,OTHER,8.03,8.03,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IN WATER (D5W) INTRAVENOUS SOLUTION,J7060,HCPCS,0990-7923-37,NDC,,Both,,,2.6,2.55,,,,,,,OTHER,2.6,2.6,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IV BOLUS,J7060,HCPCS,0264-7510-00,NDC,,Both,,,3.84,3.77,,,,,,,OTHER,3.84,3.84,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IV BOLUS,J7060,HCPCS,0338-0017-03,NDC,,Both,,,3.85,3.77,,,,,,,OTHER,3.85,3.85,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IV BOLUS,J7060,HCPCS,0264-1510-31,NDC,,Both,,,26.18,25.66,,,,,,,OTHER,26.18,26.18,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IV BOLUS,J7060,HCPCS,0264-7510-10,NDC,,Both,,,4.27,4.19,,,,,,,OTHER,4.27,4.27,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 5 % IV BOLUS,J7060,HCPCS,0338-0017-04,NDC,,Both,,,3.21,3.15,,,,,,,OTHER,3.21,3.21,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SOLUTION,0409-6648-16,NDC,,,,Both,,,22.77,22.31,,,,,,,OTHER,22.77,22.77,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SOLUTION,0990-7936-19,NDC,,,,Both,,,3.74,3.67,,,,,,,OTHER,3.74,3.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SOLUTION,76329-3302-1,NDC,,,,Both,,,17.05,16.71,,,,,,,OTHER,17.05,17.05,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SYRINGE,0409-4902-64,NDC,,,,Both,,,9.36,9.18,,,,,,,OTHER,9.36,9.36,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SYRINGE,76329-3301-1,NDC,,,,Both,,,13.53,13.26,,,,,,,OTHER,13.53,13.53,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SYRINGE,76329-3302-1,NDC,,,,Both,,,15.53,15.22,,,,,,,OTHER,15.53,15.53,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SYRINGE,9999-9999-38,NDC,,,,Both,,,3.52,3.45,,,,,,,OTHER,3.52,3.52,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SYRINGE,0409-4902-34,NDC,,,,Both,,,12.82,12.56,,,,,,,OTHER,12.82,12.82,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,0409-6648-16,NDC,,,,Both,,,6.36,6.23,,,,,,,OTHER,6.36,6.36,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,76329-3301-1,NDC,,,,Both,,,20.06,19.66,,,,,,,OTHER,20.06,20.06,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,0409-6648-02,NDC,,,,Both,,,3.85,3.77,,,,,,,OTHER,3.85,3.85,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,0409-7936-19,NDC,,,,Both,,,15.6,15.29,,,,,,,OTHER,15.6,15.6,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,9999-9999-38,NDC,,,,Both,,,5.02,4.92,,,,,,,OTHER,5.02,5.02,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,76329-3302-1,NDC,,,,Both,,,20.59,20.18,,,,,,,OTHER,20.59,20.59,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,0409-4902-34,NDC,,,,Both,,,13.35,13.08,,,,,,,OTHER,13.35,13.35,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,0409-4902-64,NDC,,,,Both,,,6.27,6.14,,,,,,,OTHER,6.27,6.27,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS WRAPPER,0409-7517-66,NDC,,,,Both,,,12.64,12.39,,,,,,,OTHER,12.64,12.64,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DEXTROSE-DEXTRIN-MALTOSE 24 GRAM/31 GRAM ORAL GEL,187074631,NDC,,,,Both,,,2.84,2.78,,,,,,,OTHER,2.84,2.84,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIATRIZOATE MEGLUMINE-DIATRIZOATE SODIUM 66 %-10 % ORAL SOLUTION FOR CONTRAST,Q9963,HCPCS,0270-0445-35,NDC,,Both,,,64.28,62.99,,,,,,,OTHER,64.28,64.28,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIATRIZOATE MEGLUMINE-DIATRIZOATE SODIUM 66 %-10 % ORAL SOLUTION FOR CONTRAST,Q9963,HCPCS,0270-0445-40,NDC,,Both,,,65.34,64.03,,,,,,,OTHER,65.34,65.34,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIAZEPAM 5 MG/ML INJECTION SYRINGE,J3360,HCPCS,0641-6244-01,NDC,,Both,,,14.22,13.93,,,,,,,OTHER,14.22,14.22,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIAZEPAM 5 MG/ML INJECTION SYRINGE,J3360,HCPCS,69339-136-32,NDC,,Both,,,10.33,10.12,,,,,,,OTHER,10.33,10.33,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIAZEPAM 5 MG/ML INJECTION SYRINGE,J3360,HCPCS,0409-1273-03,NDC,,Both,,,22.67,22.22,,,,,,,OTHER,22.67,22.67,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIBUCAINE 1 % TOPICAL OINTMENT,0536-1211-95,NDC,,,,Both,,,3.42,3.35,,,,,,,OTHER,3.42,3.42,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICLOFENAC 0.1 % EYE DROPS,61314-014-25,NDC,,,,Both,,,3.6,3.53,,,,,,,OTHER,3.6,3.6,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICLOFENAC 1 % TOPICAL GEL,45802-953-01,NDC,,,,Both,,,8.19,8.03,,,,,,,OTHER,8.19,8.19,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICLOFENAC 1 % TOPICAL GEL,76282-663-39,NDC,,,,Both,,,4.09,4.01,,,,,,,OTHER,4.09,4.09,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICLOFENAC 1 % TOPICAL GEL,69097-524-44,NDC,,,,Both,,,5.28,5.17,,,,,,,OTHER,5.28,5.28,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICLOFENAC 1 % TOPICAL GEL,45802-160-00,NDC,,,,Both,,,4.42,4.33,,,,,,,OTHER,4.42,4.42,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICLOFENAC 1 % TOPICAL GEL,65162-833-66,NDC,,,,Both,,,34.08,33.4,,,,,,,OTHER,34.08,34.08,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICLOXACILLIN 250 MG CAPSULE,0093-3123-01,NDC,,,,Both,,,2.16,2.12,,,,,,,OTHER,2.16,2.16,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICYCLOMINE 10 MG CAPSULE,60687-369-11,NDC,,,,Both,,,3.09,3.03,,,,,,,OTHER,3.09,3.09,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICYCLOMINE 10 MG/ML INTRAMUSCULAR SOLUTION,J0500,HCPCS,58914-080-52,NDC,,Both,,,101.58,99.55,,,,,,,OTHER,101.58,101.58,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DICYCLOMINE 10 MG/ML INTRAMUSCULAR SOLUTION,J0500,HCPCS,72266-127-01,NDC,,Both,,,23.86,23.38,,,,,,,OTHER,23.86,23.86,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIGOXIN 125 MCG (0.125 MG) TABLET,0904-5921-61,NDC,,,,Both,,,9.5,9.31,,,,,,,OTHER,9.5,9.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIGOXIN 250 MCG/ML (0.25 MG/ML) INJECTION SOLUTION WRAPPER,J1160,HCPCS,70515-261-10,NDC,,Both,,,142.92,140.06,,,,,,,OTHER,142.92,142.92,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIGOXIN 250 MCG/ML (0.25 MG/ML) INJECTION SOLUTION WRAPPER,J1160,HCPCS,0641-1410-31,NDC,,Both,,,9.25,9.06,,,,,,,OTHER,9.25,9.25,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIHYDROERGOTAMINE 1 MG/ML INJECTION SOLUTION,J1110,HCPCS,61990-0411-0,NDC,,Both,,,926.4,907.87,,,,,,,OTHER,926.4,926.4,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DILTIAZEM 5 MG/ML INTRAVENOUS SOLUTION,0641-6013-01,NDC,,,,Both,,,12.07,11.83,,,,,,,OTHER,12.07,12.07,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DILTIAZEM 5 MG/ML INTRAVENOUS SOLUTION,0641-6014-01,NDC,,,,Both,,,13.71,13.44,,,,,,,OTHER,13.71,13.71,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DILTIAZEM 5 MG/ML INTRAVENOUS SOLUTION,17478-937-10,NDC,,,,Both,,,3.53,3.46,,,,,,,OTHER,3.53,3.53,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DILTIAZEM 5 MG/ML INTRAVENOUS SOLUTION,70860-301-42,NDC,,,,Both,,,24.57,24.08,,,,,,,OTHER,24.57,24.57,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DILTIAZEM 5 MG/ML INTRAVENOUS SOLUTION,70860-301-41,NDC,,,,Both,,,2.6,2.55,,,,,,,OTHER,2.6,2.6,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DILTIAZEM CD 120 MG CAPSULE,EXTENDED RELEASE 24 HR",60687-195-11,NDC,,,,Both,,,8.14,7.98,,,,,,,OTHER,8.14,8.14,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DILTIAZEM CD 180 MG CAPSULE,EXTENDED RELEASE 24 HR",60687-206-11,NDC,,,,Both,,,5.5,5.39,,,,,,,OTHER,5.5,5.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DILTIAZEM CD 300 MG CAPSULE,EXTENDED RELEASE 24 HR",60687-228-11,NDC,,,,Both,,,3.91,3.84,,,,,,,OTHER,3.91,3.91,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
DIMETHYL SULFOXIDE 50 % INTRAVESICAL SOLUTION,J1212,HCPCS,67457-177-50,NDC,,Both,,,632.5,619.85,,,,,,,OTHER,632.5,632.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DINOPROSTONE ER 10 MG VAGINAL INSERT,CONTROLLED RELEASE",55566-2800-0,NDC,,,,Both,,,546.49,535.56,,,,,,,OTHER,546.49,546.49,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DINOPROSTONE ER 10 MG VAGINAL INSERT,CONTROLLED RELEASE",55566-2800-1,NDC,,,,Both,,,475.74,466.23,,,,,,,OTHER,475.74,475.74,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"DIPHENHYD 25 MG-LIDO 200 MG-MAG,AL 400 MG-SIMETH 40 MG/30 ML MOUTHWASH",65628-050-04,NDC,,,,Both,,,6.16,6.04,,,,,,,OTHER,6.16,6.16,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
